"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZ 24_26";"";"30/04/2024";"30/04/2024"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZ 24_26";"299.31 KB";"30/04/2024";"30/04/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026";"0.8 MB";"30/04/2024";"30/04/2024"
"pIANO tRIENNALE DELLE OPERE PUBBLICHE ANNO 2023/2025";"";"30/11/2023";"30/11/2023"
"pIANO tRIENNALE DELLE OPERE PUBBLICHE ANNO 2023/2025";"3.07 MB";"30/11/2023";"30/11/2023"
" Programma Triennale 2015/2017 e dell? Elenco Annuale 2015 delle Opere Pubbliche. Non approvazione";"176.07 KB";"07/10/2022";"07/10/2022"
" Adozione del programma triennale 2014/2016 e dell? elenco annuale 2014 delle opere pubbliche.";"134.43 KB";"07/10/2022";"07/10/2022"
" Redazione del piano spiaggia e relative norme tecniche di attuazione";"154.85 KB";"07/10/2022";"07/10/2022"
" ESECUZIONE DI INTERVENTI STRUTTURALI DI RAFFORZAMENTO LOCALE O DI MIGLIORAMENTO SISMICO DI CUI ALL?OPCM 3907/2010 DELL?EDIFICIO SCOLASTICO EX ASILO NIDO?.";"503.14 KB";"07/10/2022";"07/10/2022"
" Lavori di manutenzione straordinaria/asfalto strade comunali localit� Marina";"407.6 KB";"07/10/2022";"07/10/2022"
" Lavori di messa in sicurezza strada Casale";"308.6 KB";"07/10/2022";"07/10/2022"
" Lavori di messa in sicurezza strada Casale ? Approvazione progetto esecutivo";"314.58 KB";"07/10/2022";"07/10/2022"
" Lavori di messa in sicurezza strada Casale -Determinazione a Contrarre";"370.25 KB";"07/10/2022";"07/10/2022"
" Approvazione verbale di gara per procedura negoziata";"301.85 KB";"07/10/2022";"07/10/2022"
" Avviso avvenuta aggiudicazione ";"191.5 KB";"07/10/2022";"07/10/2022"
" CONTRATTO DI APPALTO DEI LAVORI DI MESSA IN SICUREZZA STRADA CASALE";"191.5 KB";"07/10/2022";"07/10/2022"
" Approvazione perizia di variante";"401.3 KB";"07/10/2022";"07/10/2022"
" Lavori di messa in sicurezza strada Casale.? APPROVAZIONE QUADRO ECONOMICO RIMODULATO";"303.61 KB";"07/10/2022";"07/10/2022"
" Piano triennale lavori pubblici all'anno 2018";"242.5 KB";"07/10/2022";"07/10/2022"
" Piano triennale lavori pubblici all'anno 2018";"187.68 KB";"07/10/2022";"07/10/2022"
" PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020/2022 e atto di adozione DGC 27/2020";"0.94 MB";"07/10/2022";"07/10/2022"
" PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020/2022 e atto di adozione DGC 27/2020";"377.78 KB";"07/10/2022";"07/10/2022"
