"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"19.82 KB";"11/12/2023";"11/12/2023"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"";"28/11/2023";"28/11/2023"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"";"28/11/2023";"28/11/2023"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"60.38 KB";"28/11/2023";"28/11/2023"
"Griglia monitoraggio al 30.09.2023";"29.36 KB";"28/11/2023";"28/11/2023"
" Documento di attestazione al 31.03.2017";"422.38 KB";"07/10/2022";"07/10/2022"
" Scheda di sintesi al 31.03.2017";"451.05 KB";"07/10/2022";"07/10/2022"
" Griglia di rilevazione al 31.03.2017";"442.44 KB";"07/10/2022";"07/10/2022"
"IN RELAZIONE AGLI OBBLIGHI DI PUBBLICAZIONE AL 31/03/2020 RELATIVAMENTE ALLA DELIBERA ANAC N.213 DEL 04 MARZO 2020 SI PUBBLICANO I RISULTATI DELL'AUDIT.";"0.87 MB";"07/10/2022";"07/10/2022"
"IN RELAZIONE AGLI OBBLIGHI DI PUBBLICAZIONE AL 31/03/2020 RELATIVAMENTE ALLA DELIBERA ANAC N.213 DEL 04 MARZO 2020 SI PUBBLICANO I RISULTATI DELL'AUDIT.";"209.31 KB";"07/10/2022";"07/10/2022"
"IN RELAZIONE AGLI OBBLIGHI DI PUBBLICAZIONE AL 31/03/2020 RELATIVAMENTE ALLA DELIBERA ANAC N.213 DEL 04 MARZO 2020 SI PUBBLICANO I RISULTATI DELL'AUDIT.";"242.61 KB";"07/10/2022";"07/10/2022"
"IN RELAZIONE ALL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31/05/2021 RELATIVAMENTE ALLA DELIBERA ANAC N. 294 DEL 13 APRILE 2021 SI PUBBLICANO I RISULTATI DELL'AUDIT.";"9.13 KB";"07/10/2022";"07/10/2022"
"IN RELAZIONE ALL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31/05/2021 RELATIVAMENTE ALLA DELIBERA ANAC N. 294 DEL 13 APRILE 2021 SI PUBBLICANO I RISULTATI DELL'AUDIT.";"9.13 KB";"07/10/2022";"07/10/2022"
"IN RELAZIONE ALL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31/05/2021 RELATIVAMENTE ALLA DELIBERA ANAC N. 294 DEL 13 APRILE 2021 SI PUBBLICANO I RISULTATI DELL'AUDIT.";"9.13 KB";"07/10/2022";"07/10/2022"
