"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"0227/2021  ORDINANZA CONTINGIBILE ED URGENTE PER PROROGA CHIUSURA SCUOLE DI OGNI ORDINE E GRADO, A SEGUITO EMERGENZA EPIDEMIOLOGICA DA COVID-19.";"248.11 KB";"04/07/2022";"04/07/2022"
"0222/2021  ORDINANZA CONTINGIBILE ED URGENTE PER PROROGA CHIUSURA SCUOLE DI OGNI ORDINE E GRADO, A SEGUITO EMERGENZA EPIDEMIOLOGICA DA COVID-19.";"248.46 KB";"04/07/2022";"04/07/2022"
"0211/2021  ORDINANZA CONTINGIBILE ED URGENTE PER PROROGA SOSPENSIONE DELLE ATTIVITA' DIDATTICHE DELLE SCUOLE DI OGNI ORDINE E GRADO, A SEGUITO EMERGENZA EPIDEMIOLOGICA DA COVID-19.";"237.11 KB";"04/07/2022";"04/07/2022"
"0198/2021  ORDINANZA CONTINGIBILE ED URGENTE PER CHIUSURA SCUOLE DI OGNI ORDINE E GRADO, A SEGUITO EMERGENZA EPIDEMIOLOGICA DA COVID-19.";"327.44 KB";"04/07/2022";"04/07/2022"
"0650/2020  Misure straordinarie ed urgenti per il contenimento del contagio da COVID-19 sul territorio del Comune di Nocera Terinese - provvedimenti urgenti.";"327.99 KB";"04/07/2022";"04/07/2022"
"0591/2020  Ordinanza Contingibile ed Urgente chiusura Istituto Comprensivo di Falerna Nocera ? chiusura delle scuole di ogni ordine e grado ricadenti nel territorio di Nocera Terinese.";"1.06 MB";"04/07/2022";"04/07/2022"
"0496/2020  ORDINANZA CONTINGIBILE ED URGENTE A TUTELA DELLA PUBBLICA SALUTE - DIVIETO UTILIZZO ACQUA AD USO POTABILE";"0.72 MB";"04/07/2022";"04/07/2022"
"0181/2020  ORDINANZA CONTINGIBILE E URGENTE ai sensi dell'art. 50, comma 5, del D.Lgs. 267/2000 relativa all'adozione di misure eccezionali volte a contrastare la diffusione del contagio da COVD-19 e a garantire il soddisfacimento dei bisogni primari dei cittadini.Proroga dei termini delle misure adottate fino al 13 aprile 2020 , salvo ulteriore differimento";"345.13 KB";"04/07/2022";"04/07/2022"
"0145/2020  ordinanza contingibile e urgente di chiusura al pubblico delle Ville Comunali ed aree giochi";"217.11 KB";"04/07/2022";"04/07/2022"
"0144/2020  ordinanza contingibile e urgente di chiusura al pubblico del cimitero comunale";"217.96 KB";"04/07/2022";"04/07/2022"
"0102/2020  Misure urgenti, in via precauzionale, per evitare la diffusione del COVID 19 (CORONAVIRUS)";"1.11 MB";"04/07/2022";"04/07/2022"
"0721/2019  chiusura scuole per il giorno 25.11.2019 per allerta meteo";"0.95 MB";"04/07/2022";"04/07/2022"
"0684/2019	chiusura scuole gg 12 novembre 2019";"38.41 KB";"04/07/2022";"04/07/2022"
"0677/2019	ORDINANZA PER CHIUSURA SCUOLA N. 30/2019";"39.32 KB";"04/07/2022";"04/07/2022"
"0608/2019	ordinanza chiusure scuole causa terremoto";"0.85 MB";"04/07/2022";"04/07/2022"
"0066/2017	Ordinanza per immediato sgombero alloggio popolare di propriet� dell?ATERP di Catanzaro sito in questo Comune in Via Rione Ligea ? Civico 4 - piano 2�-int.6 ? u.i. 8036- Assegnatario Sig. omissis";"1.45 MB";"04/07/2022";"04/07/2022"
"0058/2017	ORDINANZA SINDACALE 16/2017";"238.12 KB";"04/07/2022";"04/07/2022"
"0057/2017	ORDINANZA SINDACALE N 15/2017";"257.37 KB";"04/07/2022";"04/07/2022"
"0045/2017	ORDINANZA SINDACALE N 11/2017";"304.87 KB";"04/07/2022";"04/07/2022"
"0045/2017	ORDINANZA SINDACALE N 11/2017";"257.64 KB";"04/07/2022";"04/07/2022"
"0020/2017	ORDINANZA SINDACALE N. 05/2017";"0.53 MB";"04/07/2022";"04/07/2022"
"0019/2017	ORDINANZA SINDACALE N. 04/2017";"428.65 KB";"04/07/2022";"04/07/2022"
"0015/2017	Ordinanza chiusura scuole";"160.68 KB";"04/07/2022";"04/07/2022"
"0010/2017	ORDINANZA DISTRUZIONE CARCASSA ANIMALE MORTO";"0.68 MB";"04/07/2022";"04/07/2022"
"0860/2016	DIVIETO DI UTILIZZO DI PETARDI, BOTTI, E ARTIFICI PIROTECNICI PER IL PERIODO DAL 29 DICEMBRE 2016 AL 06 GENNAIO 2017";"1.7 MB";"04/07/2022";"04/07/2022"
"0775/2016	Ordinanza sindacale n. 46/2016";"1.37 MB";"04/07/2022";"04/07/2022"
"0773/2016	ORDINANZA SINDACALE N 45/2016";"0.84 MB";"04/07/2022";"04/07/2022"
"0367/2016	Interdizione litorale tra la foce del fiume Savuto ed Amantea";"0.76 MB";"04/07/2022";"04/07/2022"
