"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DI FINE MANDATO (Anni di mandato 2019 - 2023)";"1.55 MB";"12/10/2023";"12/10/2023"
"Curriculum dott.ssa Carmela Chiellino-Segretario comunale";"0.58 MB";"26/10/2022";"26/10/2022"
"Dott.ssa Anna Maria FAMIGLIETTI";"1.2 MB";"07/10/2022";"07/10/2022"
"Dott.ssa Anna Maria FAMIGLIETTI";"0.71 MB";"07/10/2022";"07/10/2022"
"Macchione Vincenzo";"421.84 KB";"07/10/2022";"07/10/2022"
"Mastroianni Rossella";"342.68 KB";"07/10/2022";"07/10/2022"
"Candido Federica";"373.92 KB";"07/10/2022";"07/10/2022"
"Gigliotti Fernanda";"1.1 MB";"07/10/2022";"07/10/2022"
"Gigliotti Fernanda";"340.71 KB";"07/10/2022";"07/10/2022"
"Gigliotti Fernanda";"4.6 MB";"07/10/2022";"07/10/2022"
"Assessore - 17.6.2020 Rassegnate Dimissioni";"172.78 KB";"07/10/2022";"07/10/2022"
"Assessore";"0.77 MB";"07/10/2022";"07/10/2022"
"Consiglieri";"326.59 KB";"07/10/2022";"07/10/2022"
"ING. ANTONIO ALBI";"2.42 MB";"07/10/2022";"07/10/2022"
