"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 alla Delibera di CC n. 11/2023-Dichiarazione di voto";"1.77 MB";"10/01/2024";"10/01/2024"
"Allegato C alla Delibera di CC n. 11/2023-Verbale Revisore";"1.65 MB";"10/01/2024";"10/01/2024"
"Allegato B alla Delibera di CC n. 11/2023-Ricognizione delle partecipazioni";"2.28 MB";"10/01/2024";"10/01/2024"
"Allegato A alla Delibera di CC n. 11/2023.Relazione Tecnica";"466.07 KB";"10/01/2024";"10/01/2024"
"Delibera di CC n. 11 del 29.12.2023-Ricognizione periodica partecipazioni pubbliche alla data del 31.12.2022";"1.57 MB";"10/01/2024";"10/01/2024"
"   Ricognizione di Organismi Partecipati ai sensi della legge n.24412007 e Piano Operativo di Razionalizzazione delle Societ� e delle Parteci i Societarie.";"6.69 MB";"07/10/2022";"07/10/2022"
" Piano Operativo Razionalizzazione Societ� Partecipate ";"0.55 MB";"07/10/2022";"07/10/2022"
"ASMEZ DATI E NOTIZIE DELLA PARTECIPAZIONE SOCIETARIA.";"1.04 MB";"07/10/2022";"07/10/2022"
"PIANO DI RAZIONANIZZAZIONE DELLE SOCIETA' PARTECIPATE";"0.57 MB";"07/10/2022";"07/10/2022"
"PIANO DI RAZIONANIZZAZIONE DELLE SOCIETA' PARTECIPATE";"495.19 KB";"07/10/2022";"07/10/2022"
" aggiornato 2018";"0.55 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2018 ai sensi dell?art. 20";"1 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2018 ai sensi dell?art. 20";"1.46 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2018 ai sensi dell?art. 20";"0.8 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2018 ai sensi dell?art. 20";"0.98 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2019 ai sensi dell'art. 20 D.Lgs.175/2016 come modificato dal D.Lgs n. 100/2017";"1.03 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2019 ai sensi dell'art. 20 D.Lgs.175/2016 come modificato dal D.Lgs n. 100/2017";"1.69 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2019 ai sensi dell'art. 20 D.Lgs.175/2016 come modificato dal D.Lgs n. 100/2017";"0.66 MB";"07/10/2022";"07/10/2022"
" Ricognizione periodica delle partecipazioni pubbliche alla data del 31.12.2019 ai sensi dell'art. 20 D.Lgs.175/2016 come modificato dal D.Lgs n. 100/2017";"1.01 MB";"07/10/2022";"07/10/2022"
" RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE ALLA DATA DEL 31.12.2020 AI SENSI DELL?ART. 20 D.LGS. 175/2016 COME MODIFICATO DAL D. LGS. N. 100/2017";"6.62 MB";"07/10/2022";"07/10/2022"
" RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE ALLA DATA DEL 31.12.2020 AI SENSI DELL?ART. 20 D.LGS. 175/2016 COME MODIFICATO DAL D. LGS. N. 100/2017";"143.94 KB";"07/10/2022";"07/10/2022"
" RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE ALLA DATA DEL 31.12.2020 AI SENSI DELL?ART. 20 D.LGS. 175/2016 COME MODIFICATO DAL D. LGS. N. 100/2017";"250.47 KB";"07/10/2022";"07/10/2022"
