"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"0.88 MB";"09/04/2024";"09/04/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025(ALL. B)";"0.65 MB";"09/04/2024";"09/04/2024"
"01_Delibera copia uso amministrativo";"231.74 KB";"11/10/2023";"11/10/2023"
"02_Allegato1_PIAO_2023_2025_49";"";"11/10/2023";"11/10/2023"
"Allegato2_00 - Mappatura macroprocessi";"1.08 MB";"11/10/2023";"11/10/2023"
"Allegato3_01 - Contesto esterno - Mappatura stakeholder";"136.97 KB";"11/10/2023";"11/10/2023"
"Allegato4_02 - Parte generale";"0.63 MB";"11/10/2023";"11/10/2023"
"Allegato5_03 - Misure generali";"359.5 KB";"11/10/2023";"11/10/2023"
"Allegato6_04 - Mappatura processi";"4.72 MB";"11/10/2023";"11/10/2023"
"Allegato7_05 - Misure specifiche";"107.71 KB";"11/10/2023";"11/10/2023"
"Allegato8_06 - Obblighi di pubblicazione";"1.45 MB";"11/10/2023";"11/10/2023"
"Allegato9_07 - Registro processi";"0.61 MB";"11/10/2023";"11/10/2023"
"Allegato10_08 - ALLEGATO B Obiettivi Strategici, di performance organizzativa e individuale responsabili";"";"11/10/2023";"11/10/2023"
"Allegato11_1A - PEG ENTRATA AREA TECNICA";"0.94 MB";"11/10/2023";"11/10/2023"
"Allegato12_1B - PEG SPESA AREA TECNICA";"1.81 MB";"11/10/2023";"11/10/2023"
"Allegato13_2A - PEG ENTRATA AREA AMMINISTRATIVA";"325.65 KB";"11/10/2023";"11/10/2023"
"Allegato14_2B - PEG SPESA AREA AMMINISTRATIVA";"0.59 MB";"11/10/2023";"11/10/2023"
"Allegato15_3A - PEG ENTRATA AREA FINANZIARIA";"0.77 MB";"11/10/2023";"11/10/2023"
"Allegato16_3B - PEG SPESA AREA FINANZIARIA";"1.22 MB";"11/10/2023";"11/10/2023"
"Allegato17_Prot_Arr 0007810 del 11-10-2023 - Documento PARERE AL PIAO";"424.64 KB";"11/10/2023";"11/10/2023"
