"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO ALLA DELIBERA DI GC N. 02/2024";"0.65 MB";"23/01/2024";"23/01/2024"
"ALLEGATO DELIBERA DI GC N. 02/2024";"0.88 MB";"23/01/2024";"23/01/2024"
"CONFERMA PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023-2025, ANNUALITA' 2024";"207.76 KB";"23/01/2024";"23/01/2024"
"P.I.A.O. 2023-2025";"11.88 MB";"22/10/2023";"22/10/2023"
"Indirizzi strategici in materia del rischio corruttivo e redazione del PIAO";"5.88 MB";"14/04/2023";"14/04/2023"
"AVVISO PUBBLICO PIAO";"138.1 KB";"12/04/2023";"12/04/2023"
" Responsabile in materia di prevenzione della corruzione  e attivazione del programma per Trasparenza ";"1.52 MB";"07/10/2022";"07/10/2022"
" Piano triennale anni 2018.2020";"141.59 KB";"07/10/2022";"07/10/2022"
" Piano triennale anni 2018.2020";"0.66 MB";"07/10/2022";"07/10/2022"
" Delibera Commiss.";"342.54 KB";"07/10/2022";"07/10/2022"
" Conferma del Piano triennale per la Prevenzione della corruzione e per la trasparenza ( PTPCT) 2018-2020.";"342.54 KB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"1.39 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"0.82 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"0.51 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"2.19 MB";"07/10/2022";"07/10/2022"
